Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
"Réunion de la rentrée",01/09/2020,18:00,,,FALSE,",,,,,",Chez Richard et Fabienne,False
"Forum des associations",05/09/2020,08:30,,,FALSE,",,,,,",tourves,False
"un 3000 m "la turge de la Suffie"",08/09/2020,12:00,,,FALSE,",,,,,",,False
"Le lac St Suzanne",11/09/2020,09:00,,,FALSE,",,116 m,3h30,2 €,",Cabasse,False
"La loube",17/09/2020,08:30,,,FALSE,",,450m,5H00,1 €,",la roquebrussane,False
"Le pont Mirabeau",20/09/2020,08:30,,,FALSE,",,600 m,4 h,4 €,",Luberon,False
"Le long de l'Argens",25/09/2020,14:00,,,FALSE,",,200 m,3h30,,",Carcès,False
"Rencontres des adhérents et assemblée générale de l'association",26/09/2020,11:00,,,FALSE,",,,,,",cabanon de Barbara,False
"Le télégraphe",01/10/2020,08:30,,,FALSE,",,420 m,4h30,3.5 €,",La Ciotat le grand Caunet,False
"Notre dame de Consolation",04/10/2020,08:30,,,FALSE,",,350 M,4 h,3.5 €,",Jouques,False
"PSC1 ",07/10/2020,09:00,,,FALSE,",,,,,",SALLE 201,False
"La Mantelette",09/10/2020,14:00,,,FALSE,",,250 m,3h30,1.5 €,",Nans les pins,False
"Séjour à Chorges",14/10/2020,00:00,,,FALSE,",,,,,",,False
"Séjour à Chorges, rando de Fabienne à définir",15/10/2020,10:00,,,FALSE,",,,,,",a définir,False
"le plateau de Ganagobie",18/10/2020,08:31,,,FALSE,",,600 m,6 h,7 €,",Peyruis,False
"Les collines de PAGNOL",20/10/2020,08:30,,,FALSE,",,,,,",,False
"Le pigeonnier",23/10/2020,13:31,,,FALSE,",,250 m,2h30,1 €,",la roquebrussane,False
"Nans les pins La Taurelle",29/10/2020,08:31,,,FALSE,",,650 m,6 h,1 €,",,False
"Les glacières",01/11/2020,08:30,,,FALSE,",,650 m,6 h,1.5 €,",plan d'Aups,False
"Le pas de Cuers",12/11/2020,08:30,,,FALSE,",,700 m,5H00,2 €,",Belgentier,False
"Les 3 cols",15/11/2020,08:30,,,FALSE,",,700 m,5H00,4 €,",Bormes les mimosas,False
"Partenariat avec le CDSA 83",20/11/2020,09:00,,,FALSE,",,180 m,4 h,2 €,",Artigues,False
"La forêt de cèdres",26/11/2020,08:30,,,FALSE,",,550 m,5H00,7 €,",,False
"Les crêtes",29/11/2020,08:30,,,FALSE,",,650 m,6 h,1.5 €,",Plan d'Aups,False
"le château Picasso",04/12/2020,10:00,,,FALSE,",,290 m,4 h,3.5 €,",Vauvenargues,False
"réunion des animateurs",08/12/2020,17:00,,,FALSE,",,,,,",tourves salle 202,False
"St Quinis la Barasse",10/12/2020,08:31,,,FALSE,",,520 m,5H00,2 €,",Besse sur issole,False
"Le sémaphore",13/12/2020,08:30,,,FALSE,",,650 m,5H00,6 €,",La ciotat,False
"La bergerie du défens (avec pique nique)",18/12/2020,10:00,,,FALSE,",,260 m,3 h,1.5 €,",Garéoult,False
